

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016545
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 123, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016545&Relationship=Deceased



