

Eliza Ann Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292027
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Martin
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Duke St Edgehill
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Dec 1840
Baptising Minister	Frederick Baker
Register	Baptisms 1830 - 1872, Page 44, Entry 345
Source	LDS Film 1656013
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292027&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292027&Relationship=2ndParent



