

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Man Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1801
Register	Baptisms 1769 - 1812, Page 60, Entry 1
Source	LDS 1656373
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053949&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053949&Relationship=2ndParent



