

George Prescot Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Prescot
Surname	Ditchfield
Gender	Male
Abode	Upper Parliament St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1851
Occupation (As Documented)	Officer in Post Office
Occupation (Standardised)	Postal Officer
Register	Baptisms 1851 - 1852, Page 10, Entry 80
Source	LDS Film 93886
Parent Of	William Houghland Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230142&Relationship=Baptised
Married To	Sarah Harriette Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230142&Relationship=2ndParent



