

Joseph Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196683
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmondson
Gender	Male
Abode	Burlington St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1853
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2826
Source	LDS Film 1068892
Parent Of	Isabella Margaret Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196683&Relationship=2ndParent



