

Joseph Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Kelly
Gender	Male
Abode	Cable Street
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Apr 1858
Register	Baptisms 1858, Page 240, Entry 1913
Source	LDS Film 1656561
Parent Of	Julia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243707&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243707&Relationship=2ndParent



