

John George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Smith
Gender	Male
Abode	Gerrard Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1838
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Carter; Esther Hickson
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 3, Entry 6
Source	LDS Film 93844
Witnessed By	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059847&Relationship=Witness_1
Witnessed By	Esther Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059847&Relationship=Witness_2
Married To	Mary Ann Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059847&Relationship=Bride



