

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059394
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Date Of Child's Birth	6 Feb 1804
Register	Baptisms 1787 - 1810, Page 39, Entry 778
Source	LDS Film 1595373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059394&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059394&Relationship=2ndParent



