

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Salisbury Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1852
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1872, Page 96, Entry 765
Source	LDS Film 1656013
Parent Of	Martha Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296696&Relationship=2ndParent



