

Simeon Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079799
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Abode	Basnett St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1318
Source	LDS Film 93873
Parent Of	Elizabeth Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079799&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079799&Relationship=2ndParent



