

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Fleet St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 34, Entry 272
Source	LDS Film 1656419
Parent Of	Mary Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124188&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124188&Relationship=2ndParent



