

John Dixon Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Hore
Gender	Male
Abode	Clarence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Nov 1831
Register	Baptisms 1834, Page 189, Entry 1507
Source	LDS Film 2045907
Parent Of	Archibald Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146384&Relationship=2ndParent



