

Christopher Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078806
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilson
Gender	Male
Abode	Kasnet St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1812
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1810 - 1812, Page 68, Entry 326
Source	LDS Film 93873
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078806&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078806&Relationship=2ndParent



