

Anne O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118926
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	O'Hare
Married Surname	Crilly
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1830
Witnesses	Henry Harrington; Mary Anne Williams
Register	Marriages 1827 - 1848, Page 20, Entry 1
Source	LDS Film 396378
Witnessed By	Henry Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118926&Relationship=Witness_1
Witnessed By	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118926&Relationship=Witness_2
Married To	Daniel Crilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118926&Relationship=Groom



