

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	James St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Dec 1833
Register	Baptisms 1833 - 1834, Page 296, Entry 2364
Source	LDS Film 1656421
Parent Of	Mann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144040&Relationship=2ndParent



