

John Henry Vaigt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Vaigt
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Lionel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 287, Entry 2290
Source	LDS Film 93878
Parent	John Henry Vaigt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137620&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137620&Relationship=2ndParent



