

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jul 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 908
Source	LDS Film 93833
Parent Of	Richard Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055366&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055366&Relationship=2ndParent



