

Robert Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Roscoe Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 359, Entry 2872
Source	LDS 1656419
Parent	Robert Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119636&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119636&Relationship=2ndParent



