

Hannah Ann Isabella Fernyhough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163452
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Ann Isabella
Surname	Fernyhough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 330, Entry 2636
Source	LDS Film 1656423
Parent	Thomas Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163452&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163452&Relationship=2ndParent



