

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007461
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1799
Witnesses	Edward Coventry; Thomas Webster, (X)
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 443, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007461&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007461&Relationship=Bride



