

Robert Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saul
Gender	Male
Abode	Johnson alley
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Apr 1788
Register	Burials 1788 - 1790, Page 76, Entry 92
Source	LDS Film 93833
Parent Of	Robert Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041815&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041815&Relationship=2ndParent



