

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 87, Entry 695
Source	LDS Film 1656375
Parent Of	Richard Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063521&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063521&Relationship=2ndParent



