

Joshua Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104698
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Gidman
Gender	Male
Abode	Mill Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1831
Register	Burials 1830 - 1831, Page 61, Entry 4406
Source	LDS Film 560881
Parent Of	Henry Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104698&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104698&Relationship=2ndParent



