

Samuel Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fowler
Gender	Male
Abode	Finch St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1836
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1835 - 1836, Page 285, Entry 2275
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460421&Relationship=2ndParent



