

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Grayson St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 Dec 1852
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 44, Entry 348
Source	LDS Film 1546062
Parent	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196432&Relationship=1stParent



