

Owen Wm. Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100347
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Wm.
Surname	Griffiths
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Aug 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1598
Source	LDS Film 560881
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=1stParent
Parent	Charle. [sic] Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=2ndParent



