

George Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232145
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riding
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 258, Entry 2059
Source	LDS Film 93886
Parent	Henry Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232145&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232145&Relationship=2ndParent



