

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1799
Witnesses	William Martin; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Both signings amended and initialled] G. M.
Register	Marriages 1797 - 1799, Page 209, Entry 48
Source	LDS Film 1656574
Witnessed Marriage Of	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067814&Relationship=Groom
Witnessed Marriage Of	Charlotte Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067814&Relationship=Bride



