

Richard Liptrope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006662
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Liptrope
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 159, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Liptrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006662&Relationship=Deceased



