

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054310
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Roberts, (X); Jane Briggs, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 124, Entry 371
Source	LDS Film 93917
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054310&Relationship=Witness_1
Witnessed By	Jane Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054310&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054310&Relationship=Bride



