

Thomas Speet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speet
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 145, Entry 1154
Source	LDS Film 93885
Parent	Thomas Speet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192266&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192266&Relationship=2ndParent



