

John Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wise
Gender	Male
Abode	Bridgewater Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 49, Entry 391
Source	LDS Film 1656418
Parent Of	George Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108432&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108432&Relationship=2ndParent



