

Ellen Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080764
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morgan
Married Surname	Ellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cornwallis St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1853
Minor Or Full	Minor
Status	Spinster
Witnesses	William Thomas; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 108, Entry 216
Source	LDS Film 1656678
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080764&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080764&Relationship=Witness_2
Married To	Thomas Bradley Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080764&Relationship=Groom



