

Benjamin Molyneaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297886
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Molyneaux
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jun 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1866, Page 218, Entry 4
Source	LDS Film 1647560
Parent Of	Benjamin Molyneaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297886&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297886&Relationship=2ndParent



