

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 21
Source	LDS Film 1656377
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013900&Relationship=Baptised



