

Jonathan Plumbton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048769
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Plumbton
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 60, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048769&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048769&Relationship=Witness_2
Married To	Ellin Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048769&Relationship=Bride



