

Samuel Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062543
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawson
Gender	Male
Abode	Chorley St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Aug 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 13
Source	LDS Film 1656377
Parent Of	Samuel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062543&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062543&Relationship=2ndParent



