

Alice Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176040
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Denton
Spouse's Occupation (As Documented)	Customs House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Woolfe St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1842
Register	Baptisms 1842 - 1843, Page 101, Entry 806
Source	LDS Film 93884
Parent Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176040&Relationship=Baptised
Married To	Matterson Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176040&Relationship=1stParent



