

Charles James Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234528
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Parkinson
Gender	Male
Abode	Queen Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Watch-jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1854 - 1855, Page 145, Entry 1155
Source	LDS Film 93887
Parent Of	Louisa Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234528&Relationship=2ndParent



