

Willm Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018267
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Surname	Heales
Gender	Unknown
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Witnesses	Edwd. Coventry, Jnr; Willm Heales
Marriage Type	Banns
Marrying Minister	David Hewitt Off Minister
Register	Marriages 1817 - 1825, Page 66, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018267&Relationship=Groom
Witnessed Marriage Of	Ann Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018267&Relationship=Bride



