

Louisa Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232240
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Humphreys
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Soho St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1852
Register	Baptisms 1851 - 1852, Page 270, Entry 2154
Source	LDS Film 93886
Parent Of	Louisa Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232240&Relationship=Baptised
Married To	George Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232240&Relationship=1stParent



