

Edward Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jevons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 10, Entry 76
Source	LDS Film 1656422
Parent	Peter Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157120&Relationship=2ndParent



