

Joseph Watson Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018930
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Watson
Surname	Parry
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Johnstone; Mary Parry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 266, Entry 1958
Source	LDS Film 1656150
Witnessed By	John Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018930&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018930&Relationship=Witness_2
Married To	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018930&Relationship=Bride



