

William Sheldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sheldon
Gender	Male
Abode	Queen Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Sep 1791
Register	Burials 1769 - 1800, Page 27, Entry 4
Source	LDS Film 1656373
Parent Of	Mary Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044155&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044155&Relationship=2ndParent



