

Mary Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061071
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vernon
Married Surname	Stanaway
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Minor Or Full	Full
Status	Widow
Witnesses	Wm. Everett; Mary Ann Mallin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 70, Entry 139
Source	LDS Film 1656509
Witnessed By	Wm. Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061071&Relationship=Witness_1
Witnessed By	Mary Ann Mallin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061071&Relationship=Witness_2
Married To	Richard Stanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061071&Relationship=Groom



