

David Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116541
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dagnall
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 May 1826
Register	Baptisms 1826, Page 5, Entry 516
Source	LDS Film 1068891
Parent	Jesse Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116541&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116541&Relationship=2ndParent



