

Lucy Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231612
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Ashburner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Register	Baptisms 1851 - 1852, Page 191, Entry 1526
Source	LDS Film 93886
Parent Of	William Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231612&Relationship=Baptised
Married To	John Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231612&Relationship=1stParent



