

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Byrom St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1815
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1814 - 1815, Page 246, Entry 1967
Source	LDS Film 1656378
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086353&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086353&Relationship=2ndParent



