

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054703
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1821
Witnesses	Hugh Parry; Wm. Kean
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 237, Entry 261
Source	LDS Film 93917
Witnessed Marriage Of	John McClintock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054703&Relationship=Groom
Witnessed Marriage Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054703&Relationship=Bride



