

Esther Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129616
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cooper
Gender	Female
Abode	St. James's Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Jul 1817
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 833
Source	LDS Film 1468980
Parent	Wm. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129616&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129616&Relationship=2ndParent



