

Roger Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061618
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bellis
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1847
Witnesses	Roger Bellis; Jane Sutton
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 83, Entry 165
Source	LDS Film 1656509
Witnessed Marriage Of	James Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061618&Relationship=Groom
Witnessed Marriage Of	Jane Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061618&Relationship=Bride



