

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 301, Entry 2403
Source	LDS Film 1656419
Parent	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123119&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123119&Relationship=2ndParent



