

Alfred Barton Roch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180338
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Barton
Surname	Roch
Parent's Occupation (As Documented)	Officer in Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Parliament St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 80, Entry 637
Source	LDS Film 93884
Parent	John Barton Roch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180338&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180338&Relationship=2ndParent



