

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Lumber St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1810, Page 1, Entry 43
Source	LDS Film 93833
Parent Of	William Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073237&Relationship=2ndParent



