

Jane Ellen Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227253
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ellen
Surname	Hudson
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Greewood St. West Derby
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 54, Entry 426
Source	LDS Film 93886
Parent	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227253&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227253&Relationship=2ndParent



