

Thomas Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poole
Gender	Male
Abode	Lionel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 203, Entry 1622
Source	LDS Film 1656378
Parent Of	Joseph Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082270&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082270&Relationship=2ndParent



