

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 29
Source	LDS Film 1656376
Parent Of	Moly Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009326&Relationship=Baptised



