

Frederick David Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173518
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	David
Surname	Morgan
Gender	Male
Abode	Sir Howard Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1842
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 166, Entry 1323
Source	LDS Film 2045907
Parent Of	Frederick Theodore Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173518&Relationship=Baptised
Married To	Caroline Barbara Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173518&Relationship=2ndParent



