

George Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Read
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1848
Witnesses	George Read; Elizabeth Wallace
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 132, Entry 263
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062249&Relationship=Groom
Witnessed Marriage Of	Mary Drabble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062249&Relationship=Bride



