

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109895
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Brownlow Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8015
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109895&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109895&Relationship=2ndParent



