

Mary Ann Hipkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227695
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hipkins
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Date Of Child's Birth	4 Jun 1850
Register	Baptisms 1850 - 1851, Page 109, Entry 868
Source	LDS Film 93886
Parent Of	John Hipkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227695&Relationship=Baptised
Married To	John Hipkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227695&Relationship=1stParent



