

Sarah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112609
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwen St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1825
Register	Baptisms 1825, Page 9, Entry 262
Source	LDS Film 1068891
Parent Of	Samuel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112609&Relationship=Baptised
Married To	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112609&Relationship=1stParent



