

Thomas Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012832
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ford
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1756
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1754 - 1765, Page 22, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012832&Relationship=Deceased



