

John Bassett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bassett
Gender	Male
Abode	Birkenhead in the county of Chester
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Jno Turtle; Sarah Turtle
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signed Sarah Turtle Juner?]
Register	Marriage 1835 - 1837, Page 12, Entry 45
Source	LDS Film 1656197
Witnessed By	Jno Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032962&Relationship=Witness_1
Witnessed By	Sarah Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032962&Relationship=Witness_2
Married To	Sarah Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032962&Relationship=Bride



